ec2,status,success,start_time,stop_time,stop_reason,session,instance_key,s3_dir,meta_info
i-01ef7c5ac34e9f4d1,shutting-down,True,2022-01-11T16:13:59,2022-01-11T17:48:09,Client.InstanceInitiatedShutdown: Instance initiated shutdown,lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354,aws.openml_s_269.4h8c_gp3.moneyball.2.lightautoml,s3://automl-benchmark-697442f1/ec2/lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354/aws.openml_s_269.4h8c_gp3.moneyball.2.lightautoml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:13:20+00:00', 'public_dns_name': 'ec2-18-194-243-140.eu-central-1.compute.amazonaws.com', 'public_ip': '18.194.243.140', 'private_dns_name': 'ip-172-31-15-71.eu-central-1.compute.internal', 'private_ip': '172.31.15.71', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0450d729863aac584'}]}"
i-0a583e3059031a0bb,terminated,True,2022-01-11T16:14:04,2022-01-11T17:57:17,Client.InstanceInitiatedShutdown: Instance initiated shutdown,lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354,aws.openml_s_269.4h8c_gp3.moneyball.3.lightautoml,s3://automl-benchmark-697442f1/ec2/lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354/aws.openml_s_269.4h8c_gp3.moneyball.3.lightautoml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:13:25+00:00', 'public_dns_name': 'ec2-3-70-185-204.eu-central-1.compute.amazonaws.com', 'public_ip': '3.70.185.204', 'private_dns_name': 'ip-172-31-7-135.eu-central-1.compute.internal', 'private_ip': '172.31.7.135', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0fa9a77abc5aee717'}]}"
i-0b2d04093780ec646,shutting-down,True,2022-01-11T16:14:09,2022-01-11T17:53:19,Client.InstanceInitiatedShutdown: Instance initiated shutdown,lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354,aws.openml_s_269.4h8c_gp3.moneyball.4.lightautoml,s3://automl-benchmark-697442f1/ec2/lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354/aws.openml_s_269.4h8c_gp3.moneyball.4.lightautoml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:13:30+00:00', 'public_dns_name': 'ec2-18-197-228-136.eu-central-1.compute.amazonaws.com', 'public_ip': '18.197.228.136', 'private_dns_name': 'ip-172-31-4-205.eu-central-1.compute.internal', 'private_ip': '172.31.4.205', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0ccd7367f1f72db6c'}]}"
i-013a40cdc6424ab3f,shutting-down,True,2022-01-11T16:14:14,2022-01-11T17:51:18,Client.InstanceInitiatedShutdown: Instance initiated shutdown,lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354,aws.openml_s_269.4h8c_gp3.moneyball.5.lightautoml,s3://automl-benchmark-697442f1/ec2/lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354/aws.openml_s_269.4h8c_gp3.moneyball.5.lightautoml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:13:35+00:00', 'public_dns_name': 'ec2-3-71-76-106.eu-central-1.compute.amazonaws.com', 'public_ip': '3.71.76.106', 'private_dns_name': 'ip-172-31-11-28.eu-central-1.compute.internal', 'private_ip': '172.31.11.28', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0638ef959f233853b'}]}"
i-03a5cfe032b9697d4,terminated,True,2022-01-11T16:14:19,2022-01-11T17:54:59,Client.InstanceInitiatedShutdown: Instance initiated shutdown,lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354,aws.openml_s_269.4h8c_gp3.moneyball.6.lightautoml,s3://automl-benchmark-697442f1/ec2/lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354/aws.openml_s_269.4h8c_gp3.moneyball.6.lightautoml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:13:40+00:00', 'public_dns_name': 'ec2-35-158-161-53.eu-central-1.compute.amazonaws.com', 'public_ip': '35.158.161.53', 'private_dns_name': 'ip-172-31-5-13.eu-central-1.compute.internal', 'private_ip': '172.31.5.13', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-07e6f063657fcec3d'}]}"
i-07372a83396e3901e,shutting-down,True,2022-01-11T16:14:24,2022-01-11T18:04:56,Client.InstanceInitiatedShutdown: Instance initiated shutdown,lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354,aws.openml_s_269.4h8c_gp3.moneyball.7.lightautoml,s3://automl-benchmark-697442f1/ec2/lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354/aws.openml_s_269.4h8c_gp3.moneyball.7.lightautoml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:13:45+00:00', 'public_dns_name': 'ec2-18-193-43-157.eu-central-1.compute.amazonaws.com', 'public_ip': '18.193.43.157', 'private_dns_name': 'ip-172-31-5-126.eu-central-1.compute.internal', 'private_ip': '172.31.5.126', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0d6ee2b4c783e7d43'}]}"
i-0205742518b75632b,shutting-down,True,2022-01-11T16:14:29,2022-01-11T18:02:05,Client.InstanceInitiatedShutdown: Instance initiated shutdown,lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354,aws.openml_s_269.4h8c_gp3.moneyball.8.lightautoml,s3://automl-benchmark-697442f1/ec2/lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354/aws.openml_s_269.4h8c_gp3.moneyball.8.lightautoml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:13:50+00:00', 'public_dns_name': 'ec2-18-192-197-125.eu-central-1.compute.amazonaws.com', 'public_ip': '18.192.197.125', 'private_dns_name': 'ip-172-31-11-202.eu-central-1.compute.internal', 'private_ip': '172.31.11.202', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0740d44cbd7ed6327'}]}"
i-013ba5d76ecea6980,shutting-down,True,2022-01-11T16:14:34,2022-01-11T18:04:33,Client.InstanceInitiatedShutdown: Instance initiated shutdown,lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354,aws.openml_s_269.4h8c_gp3.moneyball.9.lightautoml,s3://automl-benchmark-697442f1/ec2/lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354/aws.openml_s_269.4h8c_gp3.moneyball.9.lightautoml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:13:55+00:00', 'public_dns_name': 'ec2-18-159-254-69.eu-central-1.compute.amazonaws.com', 'public_ip': '18.159.254.69', 'private_dns_name': 'ip-172-31-0-161.eu-central-1.compute.internal', 'private_ip': '172.31.0.161', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0e5d521134bc86c82'}]}"
i-0389ea3b0c2eb600f,shutting-down,True,2022-01-11T16:14:39,2022-01-11T20:16:49,Client.InstanceInitiatedShutdown: Instance initiated shutdown,lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354,aws.openml_s_269.4h8c_gp3.diamonds.2.lightautoml,s3://automl-benchmark-697442f1/ec2/lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354/aws.openml_s_269.4h8c_gp3.diamonds.2.lightautoml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:14:00+00:00', 'public_dns_name': 'ec2-3-65-15-22.eu-central-1.compute.amazonaws.com', 'public_ip': '3.65.15.22', 'private_dns_name': 'ip-172-31-7-196.eu-central-1.compute.internal', 'private_ip': '172.31.7.196', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0bbb07d81a7718997'}]}"
i-028549683a1069847,shutting-down,True,2022-01-11T16:14:44,2022-01-11T20:16:54,Client.InstanceInitiatedShutdown: Instance initiated shutdown,lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354,aws.openml_s_269.4h8c_gp3.diamonds.3.lightautoml,s3://automl-benchmark-697442f1/ec2/lightautoml.openml_s_269.4h8c_gp3.aws.20220111T161354/aws.openml_s_269.4h8c_gp3.diamonds.3.lightautoml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:14:05+00:00', 'public_dns_name': 'ec2-3-124-191-142.eu-central-1.compute.amazonaws.com', 'public_ip': '3.124.191.142', 'private_dns_name': 'ip-172-31-11-27.eu-central-1.compute.internal', 'private_ip': '172.31.11.27', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0a33e8e6a836d8c35'}]}"
