id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,acc,auc,balacc,logloss,mae,r2,rmse
openml.org/t/360112,KDDCup99,lightautoml,1h8c_gp3,0,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T18:35:27,1234.1,,,,1868806869,"NoResultError: Pipeline finished with 0 models for some reason.
Probably one or more models failed",,,,,,,
openml.org/t/359977,connect-4,lightautoml,1h8c_gp3,0,multiclass,-0.339268,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T18:04:40,2686.6,2662.8,12.3,1,1868806869,,0.870337,,0.722444,0.339268,,,
openml.org/t/359980,nomao,lightautoml,1h8c_gp3,8,binary,0.996733,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T18:31:13,3096.3,3082.4,2.4,1,1868806877,,0.978526,0.996733,0.973685,0.0639377,,,
openml.org/t/359992,Click_prediction_small,lightautoml,1h8c_gp3,6,binary,0.724023,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T18:53:30,3174.1,3163.1,1.7,1,1868806875,,0.836295,0.724023,0.541368,0.404697,,,
openml.org/t/359993,okcupid-stem,lightautoml,1h8c_gp3,5,multiclass,-0.560305,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T18:54:43,2769.2,2751.6,6.4,1,1868806874,,0.763142,,0.566461,0.560305,,,
openml.org/t/189922,gina,lightautoml,1h8c_gp3,9,binary,0.990726,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T15:38:12,3059.8,3045.6,1.8,1,1868806878,,0.971429,0.990726,0.971472,0.117229,,,
openml.org/t/359980,nomao,lightautoml,1h8c_gp3,0,binary,0.99716,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T18:23:27,3081.3,3067.3,2.6,1,1868806869,,0.979402,0.99716,0.977653,0.0626995,,,
openml.org/t/359971,PhishingWebsites,lightautoml,1h8c_gp3,2,binary,0.998352,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T17:48:37,3319.6,3310.5,0.6,1,1868806871,,0.975588,0.998352,0.974327,0.0528266,,,
openml.org/t/359971,PhishingWebsites,lightautoml,1h8c_gp3,3,binary,0.99618,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T17:34:08,3027.0,3018.1,0.5,1,1868806872,,0.975588,0.99618,0.973701,0.0750126,,,
openml.org/t/359955,blood-transfusion-service-center,lightautoml,1h8c_gp3,9,binary,0.744582,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T15:24:29,1128.7,1120.1,0.3,1,1868806878,,0.77027,0.744582,0.5,0.489194,,,
openml.org/t/211986,Diabetes130US,lightautoml,1h8c_gp3,2,multiclass,-0.762821,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T15:46:11,2892.8,2860.0,12.7,1,1868806871,,0.672399,,0.483765,0.762821,,,
openml.org/t/359970,GesturePhaseSegmentationProcessed,lightautoml,1h8c_gp3,1,multiclass,-0.732136,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T17:53:15,3341.2,3326.8,5.7,1,1868806870,,0.713563,,0.666829,0.732136,,,
openml.org/t/359994,sf-police-incidents,lightautoml,1h8c_gp3,5,binary,0.686919,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T19:29:28,3597.1,3482.6,44.8,1,1868806874,,0.878281,0.686919,0.501733,0.346174,,,
openml.org/t/3945,KDDCup09_appetency,lightautoml,1h8c_gp3,0,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:14:35,1211.0,,,,1868806869,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 139.,,,,,,,
openml.org/t/359954,eucalyptus,lightautoml,1h8c_gp3,6,multiclass,-0.830265,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T16:52:58,3499.9,3489.1,1.3,1,1868806875,,0.630137,,0.557907,0.830265,,,
openml.org/t/359976,Fashion-MNIST,lightautoml,1h8c_gp3,5,multiclass,-0.256362,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T17:51:26,3468.7,3416.3,3.8,1,1868806874,,0.904,,0.904,0.256362,,,
openml.org/t/359982,bank-marketing,lightautoml,1h8c_gp3,0,binary,0.940259,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T18:03:05,3297.9,3287.5,1.5,1,1868806869,,0.911101,0.940259,0.721713,0.189757,,,
openml.org/t/359973,christine,lightautoml,1h8c_gp3,4,binary,0.824322,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T17:23:35,2889.1,2857.0,11.6,1,1868806873,,0.734317,0.824322,0.734317,0.531384,,,
openml.org/t/190137,ozone-level-8hr,lightautoml,1h8c_gp3,4,binary,0.948576,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T16:37:06,3382.3,3373.2,0.9,1,1868806873,,0.968379,0.948576,0.75,0.114056,,,
openml.org/t/359979,Amazon_employee_access,lightautoml,1h8c_gp3,0,binary,0.913687,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T18:05:16,3419.7,3409.9,1.2,1,1868806869,,0.95209,0.913687,0.669098,0.137479,,,
openml.org/t/359986,robert,lightautoml,1h8c_gp3,4,multiclass,-1.31462,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T18:54:05,4913.0,4472.3,23.0,1,1868806873,,0.54,,0.540121,1.31462,,,
