id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,mae,r2,rmse
openml.org/t/233214,Santander_transaction_value,lightautoml,4h8c_gp3,0,regression,,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T17:23:44,1212.5,,,,2088216511,"NoResultError: Pipeline finished with 0 models for some reason.
Probably one or more models failed",,,
openml.org/t/359930,quake,lightautoml,4h8c_gp3,0,regression,-0.179294,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T17:42:59,2343.6,2335.4,0.1,1,2088216511,,0.139324,0.0138416,0.179294
openml.org/t/359930,quake,lightautoml,4h8c_gp3,1,regression,-0.180119,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T17:46:57,2580.3,2571.6,0.1,1,2088216512,,0.147347,-0.0208727,0.180119
openml.org/t/359931,sensory,lightautoml,4h8c_gp3,1,regression,-0.587512,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T17:47:11,2583.9,2574.9,0.7,1,2088216512,,0.462526,0.353839,0.587512
openml.org/t/359931,sensory,lightautoml,4h8c_gp3,0,regression,-0.636214,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T17:52:11,2636.6,2627.1,1.4,1,2088216511,,0.507444,0.064969,0.636214
openml.org/t/359932,socmob,lightautoml,4h8c_gp3,0,regression,-10.1069,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T18:33:19,5341.7,5332.8,0.7,1,2088216511,,5.35987,0.841648,10.1069
openml.org/t/359932,socmob,lightautoml,4h8c_gp3,1,regression,-8.23785,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T18:41:58,5861.6,5852.0,0.8,1,2088216512,,4.92243,0.930079,8.23785
openml.org/t/167210,Moneyball,lightautoml,4h8c_gp3,0,regression,-19.7169,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T18:42:02,5920.7,5910.8,0.9,1,2088216511,,15.6612,0.952918,19.7169
openml.org/t/167210,Moneyball,lightautoml,4h8c_gp3,1,regression,-21.7003,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T18:42:01,5919.8,5910.8,0.7,1,2088216512,,17.2712,0.940714,21.7003
openml.org/t/359944,abalone,lightautoml,4h8c_gp3,1,regression,-2.0992,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T18:43:39,5844.9,5836.5,0.3,1,2088216512,,1.44324,0.581814,2.0992
openml.org/t/359944,abalone,lightautoml,4h8c_gp3,0,regression,-2.16761,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T18:45:03,5932.2,5923.5,0.2,1,2088216511,,1.56287,0.544477,2.16761
openml.org/t/359950,boston,lightautoml,4h8c_gp3,0,regression,-1.603,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T18:45:55,5932.0,5922.1,1.4,1,2088216511,,1.24613,0.962607,1.603
openml.org/t/359950,boston,lightautoml,4h8c_gp3,1,regression,-2.42198,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T18:57:02,6593.7,6584.7,0.7,1,2088216512,,1.77366,0.934212,2.42198
openml.org/t/359934,tecator,lightautoml,4h8c_gp3,1,regression,-0.552866,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T19:17:39,7983.5,7972.5,2.6,1,2088216512,,0.43705,0.998232,0.552866
openml.org/t/359934,tecator,lightautoml,4h8c_gp3,0,regression,-0.616521,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T19:22:57,8305.6,8295.0,2.3,1,2088216511,,0.499407,0.998102,0.616521
openml.org/t/359929,Airlines_DepDelay_10M,lightautoml,4h8c_gp3,0,regression,-28.2334,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T19:52:48,9457.0,9048.6,206.2,1,2088216511,,13.604,0.0614692,28.2334
openml.org/t/359929,Airlines_DepDelay_10M,lightautoml,4h8c_gp3,1,regression,-28.5814,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T19:54:11,9549.3,9172.9,179.6,1,2088216512,,13.6589,0.064731,28.5814
openml.org/t/359938,Brazilian_houses,lightautoml,4h8c_gp3,1,regression,-1.08759,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T19:59:21,10441.1,10432.4,0.3,1,2088216512,,0.525559,1.0,1.08759
openml.org/t/359938,Brazilian_houses,lightautoml,4h8c_gp3,0,regression,-15.8902,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T20:07:40,10944.6,10934.9,0.2,1,2088216511,,1.13815,0.999998,15.8902
openml.org/t/233215,Mercedes_Benz_Greener_Manufacturing,lightautoml,4h8c_gp3,0,regression,-8.25177,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T20:18:11,11687.2,11665.3,11.8,1,2088216511,,5.31727,0.602947,8.25177
openml.org/t/359951,house_prices_nominal,lightautoml,4h8c_gp3,1,regression,-26686.9,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T20:18:17,11457.9,11444.0,3.4,1,2088216512,,15239.8,0.90873,26686.9
openml.org/t/359951,house_prices_nominal,lightautoml,4h8c_gp3,0,regression,-18778.0,neg_rmse,aws.docker,0.2.16,,2.0.2,2021-12-01T20:25:58,11925.1,11913.9,2.8,1,2088216511,,12662.2,0.946665,18778.0
