id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,acc,auc,balacc,logloss
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,0,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T13:53:54,16.0,,,,1868806869,"NoResultError: Pipeline finished with 0 models for some reason.
Probably one or more models failed",,,,
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,1,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T13:53:54,16.0,,,,1868806870,"NoResultError: Pipeline finished with 0 models for some reason.
Probably one or more models failed",,,,
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,2,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T13:53:54,15.6,,,,1868806871,"NoResultError: Pipeline finished with 0 models for some reason.
Probably one or more models failed",,,,
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,3,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T13:53:55,15.2,,,,1868806872,"NoResultError: Pipeline finished with 0 models for some reason.
Probably one or more models failed",,,,
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,9,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T13:54:38,17.8,,,,1868806878,"NoResultError: Pipeline finished with 0 models for some reason.
Probably one or more models failed",,,,
openml.org/t/3945,KDDCup09_appetency,lightautoml,1h8c_gp3,1,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:02:02,452.7,,,,1868806870,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 134.,,,,
openml.org/t/168868,APSFailure,lightautoml,1h8c_gp3,7,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:12:13,577.7,,,,1868806876,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 139.,,,,
openml.org/t/189355,dionis,lightautoml,1h8c_gp3,8,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:12:10,156.7,,,,1868806877,"NoResultError: Unable to allocate 2.12 GiB for an array with shape (100000, 355, 8) and data type float64",,,,
openml.org/t/168868,APSFailure,lightautoml,1h8c_gp3,3,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:12:51,636.6,,,,1868806872,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 139.,,,,
openml.org/t/3945,KDDCup09_appetency,lightautoml,1h8c_gp3,4,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:13:57,1154.2,,,,1868806873,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 134.,,,,
openml.org/t/3945,KDDCup09_appetency,lightautoml,1h8c_gp3,0,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:14:35,1211.0,,,,1868806869,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 139.,,,,
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,3,binary,0.947368,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:21:40,1483.3,1473.3,1.7,1,1868806872,,0.84058,0.947368,0.843379,0.37737
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,9,binary,0.923077,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:21:58,1462.8,1453.2,1.3,1,1868806878,,0.84058,0.923077,0.839744,0.384411
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,8,binary,0.97094,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:22:30,1503.1,1493.8,1.1,1,1868806877,,0.884058,0.97094,0.874359,0.358418
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,2,binary,0.935484,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:23:20,1586.3,1576.7,1.6,1,1868806871,,0.869565,0.935484,0.872666,0.369188
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,1,binary,0.924448,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:24:05,1633.5,1624.0,0.7,1,1868806870,,0.826087,0.924448,0.815365,0.359416
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,7,binary,0.935897,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:24:19,1613.3,1603.9,1.0,1,1868806876,,0.898551,0.935897,0.894872,0.346741
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,5,binary,0.981324,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:24:26,1631.9,1622.3,1.0,1,1868806874,,0.913043,0.981324,0.912139,0.304073
openml.org/t/168868,APSFailure,lightautoml,1h8c_gp3,9,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:25:01,1339.5,,,,1868806878,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 139.,,,,
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,4,binary,0.960102,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:25:50,1721.6,1712.4,1.1,1,1868806873,,0.898551,0.960102,0.898981,0.312857
