ec2,status,success,start_time,stop_time,stop_reason,session,instance_key,s3_dir,meta_info
no_instance_1,failed,False,2021-11-24T15:25:28,2021-11-24T15:25:28,An error occurred (InsufficientInstanceCapacity) when calling the RunInstances operation (reached max retries: 4): We currently do not have sufficient m5.2xlarge capacity in zones with support for 'gp3' volumes. Our system will be working on provisioning additional capacity.,mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515,aws.openml_s_271.1h8c_gp3.dionis.9.mljarsupervised_benchmark,s3://automl-benchmark-bucket/ec2/mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515/aws.openml_s_271.1h8c_gp3.dionis.9.mljarsupervised_benchmark,
no_instance_2,failed,False,2021-11-24T15:25:39,2021-11-24T15:25:39,An error occurred (InsufficientInstanceCapacity) when calling the RunInstances operation (reached max retries: 4): We currently do not have sufficient m5.2xlarge capacity in zones with support for 'gp3' volumes. Our system will be working on provisioning additional capacity.,mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515,aws.openml_s_271.1h8c_gp3.fashion-mnist.0.mljarsupervised_benchmark,s3://automl-benchmark-bucket/ec2/mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515/aws.openml_s_271.1h8c_gp3.fashion-mnist.0.mljarsupervised_benchmark,
no_instance_3,failed,False,2021-11-24T15:30:38,2021-11-24T15:30:38,An error occurred (InsufficientInstanceCapacity) when calling the RunInstances operation (reached max retries: 4): There is no Spot capacity available that matches your request.,mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515,aws.openml_s_271.1h8c_gp3.dionis.9.mljarsupervised_benchmark,s3://automl-benchmark-bucket/ec2/mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515/aws.openml_s_271.1h8c_gp3.dionis.9.mljarsupervised_benchmark,
no_instance_4,failed,False,2021-11-24T15:30:52,2021-11-24T15:30:52,An error occurred (InsufficientInstanceCapacity) when calling the RunInstances operation (reached max retries: 4): There is no Spot capacity available that matches your request.,mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515,aws.openml_s_271.1h8c_gp3.fashion-mnist.0.mljarsupervised_benchmark,s3://automl-benchmark-bucket/ec2/mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515/aws.openml_s_271.1h8c_gp3.fashion-mnist.0.mljarsupervised_benchmark,
no_instance_5,failed,False,2021-11-24T15:40:47,2021-11-24T15:40:47,An error occurred (InsufficientInstanceCapacity) when calling the RunInstances operation (reached max retries: 4): We currently do not have sufficient m5.2xlarge capacity in zones with support for 'gp3' volumes. Our system will be working on provisioning additional capacity.,mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515,aws.openml_s_271.1h8c_gp3.dionis.9.mljarsupervised_benchmark,s3://automl-benchmark-bucket/ec2/mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515/aws.openml_s_271.1h8c_gp3.dionis.9.mljarsupervised_benchmark,
no_instance_6,failed,False,2021-11-24T15:41:01,2021-11-24T15:41:01,An error occurred (InsufficientInstanceCapacity) when calling the RunInstances operation (reached max retries: 4): We currently do not have sufficient m5.2xlarge capacity in zones with support for 'gp3' volumes. Our system will be working on provisioning additional capacity.,mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515,aws.openml_s_271.1h8c_gp3.fashion-mnist.0.mljarsupervised_benchmark,s3://automl-benchmark-bucket/ec2/mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515/aws.openml_s_271.1h8c_gp3.fashion-mnist.0.mljarsupervised_benchmark,
i-0b0c4899eef98efe8,shutting-down,,2021-11-24T16:00:50,2021-11-24T16:09:28,Server.SpotInstanceTermination: Spot instance termination,mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515,aws.openml_s_271.1h8c_gp3.dionis.9.mljarsupervised_benchmark,s3://automl-benchmark-bucket/ec2/mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515/aws.openml_s_271.1h8c_gp3.dionis.9.mljarsupervised_benchmark,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-24 16:00:18+00:00', 'public_dns_name': 'ec2-18-192-20-10.eu-central-1.compute.amazonaws.com', 'public_ip': '18.192.20.10', 'private_dns_name': 'ip-172-31-7-50.eu-central-1.compute.internal', 'private_ip': '172.31.7.50', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-befca8f3', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-03e15b41b75d5df0e'}]}"
i-0b00b1cb78129dcf9,shutting-down,,2021-11-24T16:01:03,2021-11-24T16:09:40,Server.SpotInstanceTermination: Spot instance termination,mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515,aws.openml_s_271.1h8c_gp3.fashion-mnist.0.mljarsupervised_benchmark,s3://automl-benchmark-bucket/ec2/mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515/aws.openml_s_271.1h8c_gp3.fashion-mnist.0.mljarsupervised_benchmark,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-24 16:00:32+00:00', 'public_dns_name': 'ec2-3-69-150-129.eu-central-1.compute.amazonaws.com', 'public_ip': '3.69.150.129', 'private_dns_name': 'ip-172-31-4-145.eu-central-1.compute.internal', 'private_ip': '172.31.4.145', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-befca8f3', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-03bbdd19d1f627b79'}]}"
i-0791961778d1dc092,shutting-down,,2021-11-24T16:14:29,2021-11-24T16:30:12,Server.SpotInstanceTermination: Spot instance termination,mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515,aws.openml_s_271.1h8c_gp3.dionis.9.mljarsupervised_benchmark,s3://automl-benchmark-bucket/ec2/mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515/aws.openml_s_271.1h8c_gp3.dionis.9.mljarsupervised_benchmark,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-24 16:13:59+00:00', 'public_dns_name': 'ec2-3-127-148-83.eu-central-1.compute.amazonaws.com', 'public_ip': '3.127.148.83', 'private_dns_name': 'ip-172-31-35-222.eu-central-1.compute.internal', 'private_ip': '172.31.35.222', 'availability_zone': 'eu-central-1b', 'subnet_id': 'subnet-fd0b4b80', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0e9172c90bde0a58e'}]}"
i-0edce5ed7b30d6ae8,shutting-down,,2021-11-24T16:14:42,2021-11-24T16:17:45,Server.SpotInstanceTermination: Spot instance termination,mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515,aws.openml_s_271.1h8c_gp3.fashion-mnist.0.mljarsupervised_benchmark,s3://automl-benchmark-bucket/ec2/mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515/aws.openml_s_271.1h8c_gp3.fashion-mnist.0.mljarsupervised_benchmark,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-24 16:14:11+00:00', 'public_dns_name': 'ec2-18-184-213-237.eu-central-1.compute.amazonaws.com', 'public_ip': '18.184.213.237', 'private_dns_name': 'ip-172-31-47-201.eu-central-1.compute.internal', 'private_ip': '172.31.47.201', 'availability_zone': 'eu-central-1b', 'subnet_id': 'subnet-fd0b4b80', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-00319a9c1821d15af'}]}"
i-0da692e8436d546db,shutting-down,True,2021-11-24T16:22:46,2021-11-24T17:28:39,Client.InstanceInitiatedShutdown: Instance initiated shutdown,mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515,aws.openml_s_271.1h8c_gp3.fashion-mnist.0.mljarsupervised_benchmark,s3://automl-benchmark-bucket/ec2/mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515/aws.openml_s_271.1h8c_gp3.fashion-mnist.0.mljarsupervised_benchmark,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-24 16:22:16+00:00', 'public_dns_name': 'ec2-18-156-191-39.eu-central-1.compute.amazonaws.com', 'public_ip': '18.156.191.39', 'private_dns_name': 'ip-172-31-10-181.eu-central-1.compute.internal', 'private_ip': '172.31.10.181', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-befca8f3', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0cb39b02aeb04b2f3'}]}"
i-02b4eb0d15a06cc59,shutting-down,False,2021-11-24T16:35:13,2021-11-24T18:42:49,Client.InstanceInitiatedShutdown: Instance initiated shutdown,mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515,aws.openml_s_271.1h8c_gp3.dionis.9.mljarsupervised_benchmark,s3://automl-benchmark-bucket/ec2/mljarsupervised_benchmark.openml_s_271.1h8c_gp3.aws.20211124T152515/aws.openml_s_271.1h8c_gp3.dionis.9.mljarsupervised_benchmark,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-24 16:34:43+00:00', 'public_dns_name': 'ec2-3-68-97-5.eu-central-1.compute.amazonaws.com', 'public_ip': '3.68.97.5', 'private_dns_name': 'ip-172-31-0-152.eu-central-1.compute.internal', 'private_ip': '172.31.0.152', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-befca8f3', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-079c31a1a1f3adab0'}]}"
