id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,acc,auc,balacc,logloss,models_ensemble_count
openml.org/t/189354,airlines,RandomForest,4h8c_gp3,6,binary,0.663839,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T10:50:37,380.0,355.7,7.3,1590.0,1716962047,,0.627888,0.663839,0.621529,0.844364,
openml.org/t/359994,sf-police-incidents,RandomForest,4h8c_gp3,6,binary,0.70644,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T11:00:20,698.5,608.3,13.3,600.0,1716962047,,0.874286,0.70644,0.580316,0.379839,
openml.org/t/359984,helena,RandomForest,4h8c_gp3,1,multiclass,-3.27813,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T10:48:06,180.8,173.3,1.1,740.0,1716962042,,0.380828,,0.212,3.27813,
openml.org/t/189355,dionis,RandomForest,4h8c_gp3,7,multiclass,-0.880938,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T10:50:11,299.1,248.7,3.9,90.0,1716962048,,0.912684,,0.910275,0.880938,
openml.org/t/360114,Higgs,RandomForest,4h8c_gp3,0,binary,0.820408,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T11:31:01,2513.7,2451.3,12.6,1500.0,1716962041,,0.74004,0.820408,0.738609,0.52546,
openml.org/t/360114,Higgs,RandomForest,4h8c_gp3,8,binary,0.821162,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T11:29:38,2431.7,2371.1,12.2,1480.0,1716962049,,0.73886,0.821162,0.737315,0.52429,
openml.org/t/359994,sf-police-incidents,RandomForest,4h8c_gp3,1,binary,0.705009,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T11:00:52,729.3,639.4,12.6,600.0,1716962042,,0.873279,0.705009,0.57544,0.377544,
openml.org/t/189355,dionis,RandomForest,4h8c_gp3,0,multiclass,-0.836834,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T10:49:54,304.1,251.2,3.4,90.0,1716962041,,0.913765,,0.911583,0.836834,
openml.org/t/359994,sf-police-incidents,RandomForest,4h8c_gp3,4,binary,0.705503,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T11:01:21,756.2,662.2,14.1,620.0,1716962045,,0.873536,0.705503,0.57821,0.379526,
openml.org/t/189354,airlines,RandomForest,4h8c_gp3,9,binary,0.663185,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T10:51:10,400.1,374.9,7.6,1590.0,1716962050,,0.627925,0.663185,0.621276,0.848461,
openml.org/t/189354,airlines,RandomForest,4h8c_gp3,5,binary,0.659551,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T10:50:58,407.2,381.5,7.9,1590.0,1716962046,,0.623178,0.659551,0.617001,0.855679,
openml.org/t/189355,dionis,RandomForest,4h8c_gp3,8,multiclass,-0.845009,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T10:50:14,299.1,248.6,4.3,90.0,1716962049,,0.911721,,0.909281,0.845009,
openml.org/t/359984,helena,RandomForest,4h8c_gp3,5,multiclass,-3.26358,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T10:48:20,178.5,171.5,0.9,740.0,1716962046,,0.371166,,0.205858,3.26358,
openml.org/t/189354,airlines,RandomForest,4h8c_gp3,3,binary,0.662841,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T10:50:28,384.3,359.9,7.3,1600.0,1716962044,,0.6262,0.662841,0.619902,0.846275,
openml.org/t/359984,helena,RandomForest,4h8c_gp3,0,multiclass,-3.29043,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T10:47:55,178.2,171.3,0.9,740.0,1716962041,,0.373313,,0.202268,3.29043,
openml.org/t/189355,dionis,RandomForest,4h8c_gp3,1,multiclass,-0.886231,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T10:49:24,273.7,222.5,2.2,80.0,1716962042,,0.91093,,0.908739,0.886231,
openml.org/t/189354,airlines,RandomForest,4h8c_gp3,2,binary,0.663055,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T10:50:15,379.2,355.0,7.3,1580.0,1716962043,,0.626133,0.663055,0.619447,0.846617,
openml.org/t/359994,sf-police-incidents,RandomForest,4h8c_gp3,9,binary,0.700334,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T11:00:48,720.8,630.4,12.8,610.0,1716962050,,0.872787,0.700334,0.57532,0.385389,
openml.org/t/359994,sf-police-incidents,RandomForest,4h8c_gp3,5,binary,0.703226,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T11:00:56,734.2,641.9,13.3,610.0,1716962046,,0.872565,0.703226,0.57465,0.383561,
openml.org/t/360114,Higgs,RandomForest,4h8c_gp3,3,binary,0.82284,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-30T11:32:18,2592.2,2528.1,13.5,1480.0,1716962044,,0.74289,0.82284,0.741426,0.523432,
