ec2,status,success,start_time,stop_time,stop_reason,session,instance_key,s3_dir,meta_info
i-089b973fd8f39ca17,shutting-down,True,2021-11-17T10:59:59,2021-11-17T11:10:40,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955,aws.openml_s_269.1h8c_gp3.moneyball.1.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955/aws.openml_s_269.1h8c_gp3.moneyball.1.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-17 10:59:30+00:00', 'public_dns_name': 'ec2-35-158-105-3.eu-central-1.compute.amazonaws.com', 'public_ip': '35.158.105.3', 'private_dns_name': 'ip-172-31-13-63.eu-central-1.compute.internal', 'private_ip': '172.31.13.63', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-07f338c73dae20f30'}]}"
i-0a3594554a8230e76,shutting-down,,2021-11-17T11:00:04,2021-11-17T11:11:14,Server.SpotInstanceTermination: Spot instance termination,autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955,aws.openml_s_269.1h8c_gp3.moneyball.2.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955/aws.openml_s_269.1h8c_gp3.moneyball.2.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-17 10:59:35+00:00', 'public_dns_name': 'ec2-18-197-47-245.eu-central-1.compute.amazonaws.com', 'public_ip': '18.197.47.245', 'private_dns_name': 'ip-172-31-9-205.eu-central-1.compute.internal', 'private_ip': '172.31.9.205', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0ed595ec89bd727d1'}]}"
i-0c2f5ab44df882c72,shutting-down,True,2021-11-17T11:00:09,2021-11-17T11:11:19,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955,aws.openml_s_269.1h8c_gp3.moneyball.3.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955/aws.openml_s_269.1h8c_gp3.moneyball.3.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-17 10:59:40+00:00', 'public_dns_name': 'ec2-3-67-42-131.eu-central-1.compute.amazonaws.com', 'public_ip': '3.67.42.131', 'private_dns_name': 'ip-172-31-7-42.eu-central-1.compute.internal', 'private_ip': '172.31.7.42', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0bdd5c669a996cdb9'}]}"
i-058a7f48c98ef0f5a,shutting-down,True,2021-11-17T11:00:14,2021-11-17T11:10:54,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955,aws.openml_s_269.1h8c_gp3.moneyball.4.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955/aws.openml_s_269.1h8c_gp3.moneyball.4.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-17 10:59:45+00:00', 'public_dns_name': 'ec2-3-68-233-199.eu-central-1.compute.amazonaws.com', 'public_ip': '3.68.233.199', 'private_dns_name': 'ip-172-31-9-254.eu-central-1.compute.internal', 'private_ip': '172.31.9.254', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-066a6f86a16a64742'}]}"
i-07601525d1b1abf14,shutting-down,True,2021-11-17T11:00:19,2021-11-17T11:10:02,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955,aws.openml_s_269.1h8c_gp3.moneyball.5.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955/aws.openml_s_269.1h8c_gp3.moneyball.5.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-17 10:59:50+00:00', 'public_dns_name': 'ec2-3-70-255-99.eu-central-1.compute.amazonaws.com', 'public_ip': '3.70.255.99', 'private_dns_name': 'ip-172-31-3-59.eu-central-1.compute.internal', 'private_ip': '172.31.3.59', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0c6bfd6da9b692964'}]}"
i-011ac571c49dc790a,shutting-down,True,2021-11-17T11:00:24,2021-11-17T11:10:03,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955,aws.openml_s_269.1h8c_gp3.moneyball.6.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955/aws.openml_s_269.1h8c_gp3.moneyball.6.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-17 10:59:55+00:00', 'public_dns_name': 'ec2-18-192-178-32.eu-central-1.compute.amazonaws.com', 'public_ip': '18.192.178.32', 'private_dns_name': 'ip-172-31-7-237.eu-central-1.compute.internal', 'private_ip': '172.31.7.237', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-088763185a179221c'}]}"
i-09b0022c8b01f6cf2,shutting-down,True,2021-11-17T11:00:29,2021-11-17T11:13:41,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955,aws.openml_s_269.1h8c_gp3.moneyball.7.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955/aws.openml_s_269.1h8c_gp3.moneyball.7.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-17 11:00:00+00:00', 'public_dns_name': 'ec2-18-184-32-154.eu-central-1.compute.amazonaws.com', 'public_ip': '18.184.32.154', 'private_dns_name': 'ip-172-31-7-75.eu-central-1.compute.internal', 'private_ip': '172.31.7.75', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0d6a7d4a8f12348ce'}]}"
i-0322e9ff5f26c33aa,shutting-down,True,2021-11-17T11:00:34,2021-11-17T11:13:45,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955,aws.openml_s_269.1h8c_gp3.moneyball.8.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955/aws.openml_s_269.1h8c_gp3.moneyball.8.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-17 11:00:05+00:00', 'public_dns_name': 'ec2-18-185-38-181.eu-central-1.compute.amazonaws.com', 'public_ip': '18.185.38.181', 'private_dns_name': 'ip-172-31-2-13.eu-central-1.compute.internal', 'private_ip': '172.31.2.13', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-058636a4e6a2775ff'}]}"
i-07fcd01979836c612,shutting-down,True,2021-11-17T11:00:39,2021-11-17T11:11:19,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955,aws.openml_s_269.1h8c_gp3.moneyball.9.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955/aws.openml_s_269.1h8c_gp3.moneyball.9.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-17 11:00:10+00:00', 'public_dns_name': 'ec2-18-156-36-2.eu-central-1.compute.amazonaws.com', 'public_ip': '18.156.36.2', 'private_dns_name': 'ip-172-31-13-87.eu-central-1.compute.internal', 'private_ip': '172.31.13.87', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0c2ba13df6b921d5d'}]}"
i-071d23860968c7a79,shutting-down,True,2021-11-17T11:00:44,2021-11-17T12:05:44,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955,aws.openml_s_269.1h8c_gp3.diamonds.1.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_269.1h8c_gp3.aws.20211117T105955/aws.openml_s_269.1h8c_gp3.diamonds.1.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-17 11:00:15+00:00', 'public_dns_name': 'ec2-18-192-53-165.eu-central-1.compute.amazonaws.com', 'public_ip': '18.192.53.165', 'private_dns_name': 'ip-172-31-8-146.eu-central-1.compute.internal', 'private_ip': '172.31.8.146', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0d84e3a05c0e152bb'}]}"
