id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,mae,r2,rmse
openml.org/t/359941,OnlineNewsPopularity,GAMA,1h8c_gp3,0,regression,-15415.3,neg_rmse,aws.docker,21.0.0,,2.0.2,2021-11-15T11:30:57,3263.5,3251.7,0.1,50,2144904184,,3071.59,0.0168116,15415.3
openml.org/t/359940,yprop_4_1,GAMA,1h8c_gp3,0,regression,-0.0256859,neg_rmse,aws.docker,21.0.0,,2.0.2,2021-11-15T11:30:48,3251.3,3241.9,0.0,50,2144904184,,0.0184706,0.0701934,0.0256859
openml.org/t/359945,us_crime,GAMA,1h8c_gp3,0,regression,-0.13116,neg_rmse,aws.docker,21.0.0,,2.0.2,2021-11-15T11:31:24,3243.0,3240.8,0.0,50,2144904184,,0.0868713,0.609108,0.13116
openml.org/t/359939,topo_2_1,GAMA,1h8c_gp3,0,regression,-0.0260526,neg_rmse,aws.docker,21.0.0,,2.0.2,2021-11-15T11:31:42,3312.5,3301.0,0.0,50,2144904184,,0.0189203,0.0434549,0.0260526
openml.org/t/359948,SAT11-HAND-runtime-regression,GAMA,1h8c_gp3,0,regression,-1036.66,neg_rmse,aws.docker,21.0.0,,2.0.2,2021-11-15T11:32:02,3255.6,3253.1,0.0,50,2144904184,,514.307,0.789939,1036.66
openml.org/t/359949,house_sales,GAMA,1h8c_gp3,0,regression,-106209.0,neg_rmse,aws.docker,21.0.0,,2.0.2,2021-11-15T11:32:00,3243.4,3241.3,0.0,50,2144904184,,65123.9,0.897069,106209.0
openml.org/t/360945,MIP-2016-regression,GAMA,1h8c_gp3,0,regression,-20230.7,neg_rmse,aws.docker,21.0.0,,2.0.2,2021-11-15T11:32:53,3242.8,3241.4,0.0,50,2144904184,,13072.3,0.502416,20230.7
openml.org/t/317614,Yolanda,GAMA,1h8c_gp3,0,regression,-9.59811,neg_rmse,aws.docker,21.0.0,,2.0.2,2021-11-15T11:33:09,3443.5,3255.6,0.0,50,2144904184,,6.81637,0.237761,9.59811
openml.org/t/360932,QSAR-TID-11,GAMA,1h8c_gp3,0,regression,-0.925446,neg_rmse,aws.docker,21.0.0,,2.0.2,2021-11-15T11:33:16,3274.4,3252.2,0.0,50,2144904184,,0.545403,0.652237,0.925446
openml.org/t/359931,sensory,GAMA,1h8c_gp3,0,regression,-0.658636,neg_rmse,aws.docker,21.0.0,,2.0.2,2021-11-15T11:34:12,3241.1,3239.3,0.0,50,2144904184,,0.512435,-0.00209985,0.658636
openml.org/t/359946,pol,GAMA,1h8c_gp3,0,regression,-4.00724,neg_rmse,aws.docker,21.0.0,,2.0.2,2021-11-15T11:37:01,3247.4,3242.9,0.0,50,2144904184,,1.4149,0.990924,4.00724
openml.org/t/167210,Moneyball,GAMA,1h8c_gp3,0,regression,-20.5118,neg_rmse,aws.docker,21.0.0,,2.0.2,2021-11-15T11:43:11,3240.7,3239.2,0.0,50,2144904184,,16.5364,0.949046,20.5118
openml.org/t/359952,house_16H,GAMA,1h8c_gp3,0,regression,-29365.9,neg_rmse,aws.docker,21.0.0,,2.0.2,2021-11-15T11:43:14,3252.4,3249.3,0.0,50,2144904184,,14979.7,0.666875,29365.9
