ec2,status,success,start_time,stop_time,stop_reason,session,instance_key,s3_dir,meta_info
i-070a316bf634ccdcc,shutting-down,True,2021-11-29T11:14:09,2021-11-29T11:33:26,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405,aws.openml_s_271.1h8c_gp3.yeast.0.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405/aws.openml_s_271.1h8c_gp3.yeast.0.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-29 11:13:38+00:00', 'public_dns_name': 'ec2-3-65-204-82.eu-central-1.compute.amazonaws.com', 'public_ip': '3.65.204.82', 'private_dns_name': 'ip-172-31-24-96.eu-central-1.compute.internal', 'private_ip': '172.31.24.96', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-04a8d9776eb5ec28d'}]}"
i-0701062079ee2758b,shutting-down,True,2021-11-29T11:14:14,2021-11-29T11:33:32,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405,aws.openml_s_271.1h8c_gp3.yeast.1.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405/aws.openml_s_271.1h8c_gp3.yeast.1.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-29 11:13:42+00:00', 'public_dns_name': 'ec2-18-194-209-218.eu-central-1.compute.amazonaws.com', 'public_ip': '18.194.209.218', 'private_dns_name': 'ip-172-31-28-209.eu-central-1.compute.internal', 'private_ip': '172.31.28.209', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0cc13854bf1f80a2a'}]}"
i-0272f73f38b175c90,shutting-down,True,2021-11-29T11:14:19,2021-11-29T11:34:37,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405,aws.openml_s_271.1h8c_gp3.yeast.2.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405/aws.openml_s_271.1h8c_gp3.yeast.2.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-29 11:13:47+00:00', 'public_dns_name': 'ec2-3-65-2-159.eu-central-1.compute.amazonaws.com', 'public_ip': '3.65.2.159', 'private_dns_name': 'ip-172-31-17-12.eu-central-1.compute.internal', 'private_ip': '172.31.17.12', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0f611611f4cbbd861'}]}"
i-05516e39dd934e5bb,shutting-down,True,2021-11-29T11:14:24,2021-11-29T11:34:11,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405,aws.openml_s_271.1h8c_gp3.yeast.3.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405/aws.openml_s_271.1h8c_gp3.yeast.3.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-29 11:13:52+00:00', 'public_dns_name': 'ec2-54-93-246-103.eu-central-1.compute.amazonaws.com', 'public_ip': '54.93.246.103', 'private_dns_name': 'ip-172-31-26-216.eu-central-1.compute.internal', 'private_ip': '172.31.26.216', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-04376bddcaf5665a6'}]}"
i-07f32b02404d8f1df,shutting-down,True,2021-11-29T11:14:30,2021-11-29T11:34:48,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405,aws.openml_s_271.1h8c_gp3.yeast.4.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405/aws.openml_s_271.1h8c_gp3.yeast.4.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-29 11:13:58+00:00', 'public_dns_name': 'ec2-3-64-217-131.eu-central-1.compute.amazonaws.com', 'public_ip': '3.64.217.131', 'private_dns_name': 'ip-172-31-20-172.eu-central-1.compute.internal', 'private_ip': '172.31.20.172', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0fc66e498a6fd1d94'}]}"
i-067fd9867254d1cab,shutting-down,True,2021-11-29T11:14:34,2021-11-29T11:35:54,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405,aws.openml_s_271.1h8c_gp3.yeast.5.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405/aws.openml_s_271.1h8c_gp3.yeast.5.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-29 11:14:02+00:00', 'public_dns_name': 'ec2-52-57-64-129.eu-central-1.compute.amazonaws.com', 'public_ip': '52.57.64.129', 'private_dns_name': 'ip-172-31-28-14.eu-central-1.compute.internal', 'private_ip': '172.31.28.14', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-01cbeb8ed785b1d00'}]}"
i-0195d6b92b2ed4a54,shutting-down,True,2021-11-29T11:14:39,2021-11-29T11:34:59,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405,aws.openml_s_271.1h8c_gp3.yeast.6.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405/aws.openml_s_271.1h8c_gp3.yeast.6.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-29 11:14:08+00:00', 'public_dns_name': 'ec2-18-185-91-143.eu-central-1.compute.amazonaws.com', 'public_ip': '18.185.91.143', 'private_dns_name': 'ip-172-31-24-125.eu-central-1.compute.internal', 'private_ip': '172.31.24.125', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-06d3e2556f8eacd32'}]}"
i-0bd77b8cba39bc843,shutting-down,True,2021-11-29T11:14:44,2021-11-29T11:35:03,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405,aws.openml_s_271.1h8c_gp3.yeast.7.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405/aws.openml_s_271.1h8c_gp3.yeast.7.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-29 11:14:13+00:00', 'public_dns_name': 'ec2-3-122-94-64.eu-central-1.compute.amazonaws.com', 'public_ip': '3.122.94.64', 'private_dns_name': 'ip-172-31-22-167.eu-central-1.compute.internal', 'private_ip': '172.31.22.167', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-03756b9f57b17466c'}]}"
i-0e6e67778cc1274f0,shutting-down,True,2021-11-29T11:14:49,2021-11-29T11:34:36,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405,aws.openml_s_271.1h8c_gp3.yeast.8.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405/aws.openml_s_271.1h8c_gp3.yeast.8.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-29 11:14:17+00:00', 'public_dns_name': 'ec2-18-196-163-168.eu-central-1.compute.amazonaws.com', 'public_ip': '18.196.163.168', 'private_dns_name': 'ip-172-31-20-1.eu-central-1.compute.internal', 'private_ip': '172.31.20.1', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-030453ca5813f89a1'}]}"
i-00f2dc80549c52581,shutting-down,True,2021-11-29T11:14:55,2021-11-29T11:35:44,Client.InstanceInitiatedShutdown: Instance initiated shutdown,autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405,aws.openml_s_271.1h8c_gp3.yeast.9.autoxgboost,s3://automl-benchmark-697442f1/ec2/autoxgboost.openml_s_271.1h8c_gp3.aws.20211129T111405/aws.openml_s_271.1h8c_gp3.yeast.9.autoxgboost,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-11-29 11:14:24+00:00', 'public_dns_name': 'ec2-54-93-243-211.eu-central-1.compute.amazonaws.com', 'public_ip': '54.93.243.211', 'private_dns_name': 'ip-172-31-17-35.eu-central-1.compute.internal', 'private_ip': '172.31.17.35', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-065752fe15f717007'}]}"
