ec2,status,success,start_time,stop_time,stop_reason,session,instance_key,s3_dir,meta_info
i-0ec64312de6b8f499,shutting-down,True,2021-12-31T12:31:26,2021-12-31T12:42:34,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121,aws.openml_s_271.1h8c_gp3.airlines.0.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121/aws.openml_s_271.1h8c_gp3.airlines.0.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-31 12:30:49+00:00', 'public_dns_name': 'ec2-3-67-138-19.eu-central-1.compute.amazonaws.com', 'public_ip': '3.67.138.19', 'private_dns_name': 'ip-172-31-26-129.eu-central-1.compute.internal', 'private_ip': '172.31.26.129', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0aebb9f99dcb6d8a1'}]}"
i-019b725e6d547c27a,terminated,True,2021-12-31T12:31:31,2021-12-31T12:41:39,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121,aws.openml_s_271.1h8c_gp3.airlines.1.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121/aws.openml_s_271.1h8c_gp3.airlines.1.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-31 12:30:54+00:00', 'public_dns_name': 'ec2-3-65-205-86.eu-central-1.compute.amazonaws.com', 'public_ip': '3.65.205.86', 'private_dns_name': 'ip-172-31-21-164.eu-central-1.compute.internal', 'private_ip': '172.31.21.164', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0c41cc27ef5f3132c'}]}"
i-01654b12c2d7b1583,shutting-down,True,2021-12-31T12:31:36,2021-12-31T12:42:45,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121,aws.openml_s_271.1h8c_gp3.airlines.2.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121/aws.openml_s_271.1h8c_gp3.airlines.2.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-31 12:30:59+00:00', 'public_dns_name': 'ec2-54-93-176-167.eu-central-1.compute.amazonaws.com', 'public_ip': '54.93.176.167', 'private_dns_name': 'ip-172-31-17-189.eu-central-1.compute.internal', 'private_ip': '172.31.17.189', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0ea618be766cfa9c9'}]}"
i-098420120b425ea33,shutting-down,True,2021-12-31T12:31:41,2021-12-31T12:42:50,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121,aws.openml_s_271.1h8c_gp3.airlines.3.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121/aws.openml_s_271.1h8c_gp3.airlines.3.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-31 12:31:04+00:00', 'public_dns_name': 'ec2-3-70-232-170.eu-central-1.compute.amazonaws.com', 'public_ip': '3.70.232.170', 'private_dns_name': 'ip-172-31-26-199.eu-central-1.compute.internal', 'private_ip': '172.31.26.199', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0afa94e888b11e034'}]}"
i-00a1a3d5036216db2,terminated,True,2021-12-31T12:31:46,2021-12-31T12:41:54,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121,aws.openml_s_271.1h8c_gp3.airlines.4.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121/aws.openml_s_271.1h8c_gp3.airlines.4.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-31 12:31:09+00:00', 'public_dns_name': 'ec2-35-157-20-61.eu-central-1.compute.amazonaws.com', 'public_ip': '35.157.20.61', 'private_dns_name': 'ip-172-31-20-234.eu-central-1.compute.internal', 'private_ip': '172.31.20.234', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-02d99498aa9485ef2'}]}"
i-007114397b3dbc3fa,shutting-down,True,2021-12-31T12:31:51,2021-12-31T12:43:30,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121,aws.openml_s_271.1h8c_gp3.airlines.5.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121/aws.openml_s_271.1h8c_gp3.airlines.5.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-31 12:31:14+00:00', 'public_dns_name': 'ec2-3-127-98-163.eu-central-1.compute.amazonaws.com', 'public_ip': '3.127.98.163', 'private_dns_name': 'ip-172-31-21-41.eu-central-1.compute.internal', 'private_ip': '172.31.21.41', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0a087a06505f93991'}]}"
i-0886471f0e12c5785,shutting-down,True,2021-12-31T12:31:56,2021-12-31T12:42:34,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121,aws.openml_s_271.1h8c_gp3.airlines.6.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121/aws.openml_s_271.1h8c_gp3.airlines.6.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-31 12:31:19+00:00', 'public_dns_name': 'ec2-3-70-230-63.eu-central-1.compute.amazonaws.com', 'public_ip': '3.70.230.63', 'private_dns_name': 'ip-172-31-31-122.eu-central-1.compute.internal', 'private_ip': '172.31.31.122', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0164d8c10941468e8'}]}"
i-028ed4ca793fa22f0,shutting-down,True,2021-12-31T12:32:01,2021-12-31T12:43:09,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121,aws.openml_s_271.1h8c_gp3.airlines.7.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121/aws.openml_s_271.1h8c_gp3.airlines.7.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-31 12:31:24+00:00', 'public_dns_name': 'ec2-3-70-219-137.eu-central-1.compute.amazonaws.com', 'public_ip': '3.70.219.137', 'private_dns_name': 'ip-172-31-26-181.eu-central-1.compute.internal', 'private_ip': '172.31.26.181', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-09b09182dbe35684a'}]}"
i-0e4c99fae7bfb8d86,shutting-down,True,2021-12-31T12:32:06,2021-12-31T12:43:16,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121,aws.openml_s_271.1h8c_gp3.airlines.8.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121/aws.openml_s_271.1h8c_gp3.airlines.8.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-31 12:31:29+00:00', 'public_dns_name': 'ec2-35-158-252-117.eu-central-1.compute.amazonaws.com', 'public_ip': '35.158.252.117', 'private_dns_name': 'ip-172-31-22-161.eu-central-1.compute.internal', 'private_ip': '172.31.22.161', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0c51ca51d6c9d9e21'}]}"
i-01f9793c77f1be857,shutting-down,True,2021-12-31T12:32:11,2021-12-31T12:42:49,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121,aws.openml_s_271.1h8c_gp3.airlines.9.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_271.1h8c_gp3.aws.20211231T123121/aws.openml_s_271.1h8c_gp3.airlines.9.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-31 12:31:34+00:00', 'public_dns_name': 'ec2-18-159-209-75.eu-central-1.compute.amazonaws.com', 'public_ip': '18.159.209.75', 'private_dns_name': 'ip-172-31-26-36.eu-central-1.compute.internal', 'private_ip': '172.31.26.36', 'availability_zone': 'eu-central-1a', 'subnet_id': 'subnet-4785eb2d', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0f6e07ed32e953bcf'}]}"
