id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,acc,auc,balacc,logloss
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,1,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:21:43,290.2,,,,456436383,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,3,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:22:10,309.0,,,,456436385,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,4,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:22:05,300.8,,,,456436386,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,0,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:22:07,310.4,,,,456436382,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,7,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:22:55,323.7,,,,456436389,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,0,binary,0.912564,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:13,384.5,380.7,0.0,,456436382,,0.855072,0.912564,0.859508,0.514365
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,2,binary,0.899406,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:27,396.2,392.5,0.0,,456436384,,0.550725,0.899406,0.5,0.673464
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,8,binary,0.914103,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:20,358.4,354.6,0.0,,456436390,,0.811594,0.914103,0.814103,0.541963
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,9,binary,0.886752,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:35,372.9,369.0,0.0,,456436391,,0.666667,0.886752,0.69359,0.639714
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,4,binary,0.5,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:18,381.1,377.4,0.0,,456436386,,0.550725,0.5,0.5,0.780869
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,1,binary,0.90747,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:49,415.5,411.9,0.0,,456436383,,0.782609,0.90747,0.764007,0.509275
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,3,binary,0.867572,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:39,396.1,392.4,0.0,,456436385,,0.550725,0.867572,0.5,1.1316
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,6,binary,0.840832,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:27:03,410.2,406.3,0.0,,456436388,,0.797101,0.840832,0.803905,0.633575
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,7,binary,0.923932,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:27:05,411.3,407.4,0.0,,456436389,,0.884058,0.923932,0.885897,0.456957
openml.org/t/146820,wilt,autoxgboost,1h8c_gp3,0,binary,0.5,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:27:32,422.3,418.1,0.0,,456436382,,0.946281,0.5,0.5,0.434852
openml.org/t/146820,wilt,autoxgboost,1h8c_gp3,3,binary,0.926814,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:27:45,418.7,414.9,0.0,,456436385,,0.985537,0.926814,0.883524,0.181351
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,5,binary,0.949066,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:27:56,468.4,464.7,0.0,,456436387,,0.550725,0.949066,0.5,1.2474
openml.org/t/146820,wilt,autoxgboost,1h8c_gp3,2,binary,0.994583,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:28:05,446.2,442.6,0.0,,456436384,,0.987603,0.994583,0.975311,0.16732
openml.org/t/146820,wilt,autoxgboost,1h8c_gp3,7,binary,0.98522,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:28:59,472.1,468.2,0.0,,456436389,,0.983471,0.98522,0.882432,0.223996
