ec2,status,success,start_time,stop_time,stop_reason,session,instance_key,s3_dir,meta_info
i-06ff3e6855d6520cc,shutting-down,True,2021-12-06T09:21:07,2021-12-06T13:25:31,Client.InstanceInitiatedShutdown: Instance initiated shutdown,flaml.openml_s_269.4h8c_gp3.aws.20211206T092102,aws.openml_s_269.4h8c_gp3.moneyball.0.flaml,s3://automl-benchmark-bucket/ec2/flaml.openml_s_269.4h8c_gp3.aws.20211206T092102/aws.openml_s_269.4h8c_gp3.moneyball.0.flaml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-06 09:20:34+00:00', 'public_dns_name': 'ec2-54-174-230-137.compute-1.amazonaws.com', 'public_ip': '54.174.230.137', 'private_dns_name': 'ip-172-31-31-112.ec2.internal', 'private_ip': '172.31.31.112', 'availability_zone': 'us-east-1c', 'subnet_id': 'subnet-88e1b4c2', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-083660bb1fa74cf5c'}]}"
i-06743f8e9b4b32857,shutting-down,True,2021-12-06T09:21:11,2021-12-06T13:25:39,Client.InstanceInitiatedShutdown: Instance initiated shutdown,flaml.openml_s_269.4h8c_gp3.aws.20211206T092102,aws.openml_s_269.4h8c_gp3.moneyball.1.flaml,s3://automl-benchmark-bucket/ec2/flaml.openml_s_269.4h8c_gp3.aws.20211206T092102/aws.openml_s_269.4h8c_gp3.moneyball.1.flaml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-06 09:20:39+00:00', 'public_dns_name': 'ec2-54-91-210-29.compute-1.amazonaws.com', 'public_ip': '54.91.210.29', 'private_dns_name': 'ip-172-31-16-81.ec2.internal', 'private_ip': '172.31.16.81', 'availability_zone': 'us-east-1c', 'subnet_id': 'subnet-88e1b4c2', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-01233da46aa6810b9'}]}"
i-0374e80ea1143908b,shutting-down,True,2021-12-06T09:21:16,2021-12-06T13:25:42,Client.InstanceInitiatedShutdown: Instance initiated shutdown,flaml.openml_s_269.4h8c_gp3.aws.20211206T092102,aws.openml_s_269.4h8c_gp3.moneyball.2.flaml,s3://automl-benchmark-bucket/ec2/flaml.openml_s_269.4h8c_gp3.aws.20211206T092102/aws.openml_s_269.4h8c_gp3.moneyball.2.flaml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-06 09:20:44+00:00', 'public_dns_name': 'ec2-3-93-165-182.compute-1.amazonaws.com', 'public_ip': '3.93.165.182', 'private_dns_name': 'ip-172-31-20-167.ec2.internal', 'private_ip': '172.31.20.167', 'availability_zone': 'us-east-1c', 'subnet_id': 'subnet-88e1b4c2', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0360ff937a15a7bb0'}]}"
i-0b4681e1f656685c6,shutting-down,True,2021-12-06T09:21:22,2021-12-06T13:25:37,Client.InstanceInitiatedShutdown: Instance initiated shutdown,flaml.openml_s_269.4h8c_gp3.aws.20211206T092102,aws.openml_s_269.4h8c_gp3.moneyball.3.flaml,s3://automl-benchmark-bucket/ec2/flaml.openml_s_269.4h8c_gp3.aws.20211206T092102/aws.openml_s_269.4h8c_gp3.moneyball.3.flaml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-06 09:20:49+00:00', 'public_dns_name': 'ec2-3-89-106-196.compute-1.amazonaws.com', 'public_ip': '3.89.106.196', 'private_dns_name': 'ip-172-31-30-16.ec2.internal', 'private_ip': '172.31.30.16', 'availability_zone': 'us-east-1c', 'subnet_id': 'subnet-88e1b4c2', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-071cfc151246e096b'}]}"
i-0670aca6a86981732,shutting-down,True,2021-12-06T09:21:27,2021-12-06T13:26:18,Client.InstanceInitiatedShutdown: Instance initiated shutdown,flaml.openml_s_269.4h8c_gp3.aws.20211206T092102,aws.openml_s_269.4h8c_gp3.moneyball.4.flaml,s3://automl-benchmark-bucket/ec2/flaml.openml_s_269.4h8c_gp3.aws.20211206T092102/aws.openml_s_269.4h8c_gp3.moneyball.4.flaml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-06 09:20:54+00:00', 'public_dns_name': 'ec2-54-160-218-215.compute-1.amazonaws.com', 'public_ip': '54.160.218.215', 'private_dns_name': 'ip-172-31-31-124.ec2.internal', 'private_ip': '172.31.31.124', 'availability_zone': 'us-east-1c', 'subnet_id': 'subnet-88e1b4c2', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-00c5da28dd87c8d48'}]}"
i-0c03e835f9595588e,shutting-down,True,2021-12-06T09:21:31,2021-12-06T13:25:54,Client.InstanceInitiatedShutdown: Instance initiated shutdown,flaml.openml_s_269.4h8c_gp3.aws.20211206T092102,aws.openml_s_269.4h8c_gp3.moneyball.5.flaml,s3://automl-benchmark-bucket/ec2/flaml.openml_s_269.4h8c_gp3.aws.20211206T092102/aws.openml_s_269.4h8c_gp3.moneyball.5.flaml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-06 09:20:59+00:00', 'public_dns_name': 'ec2-54-242-3-221.compute-1.amazonaws.com', 'public_ip': '54.242.3.221', 'private_dns_name': 'ip-172-31-27-166.ec2.internal', 'private_ip': '172.31.27.166', 'availability_zone': 'us-east-1c', 'subnet_id': 'subnet-88e1b4c2', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-09b569403bb773671'}]}"
i-021cf71a1f8bc283c,shutting-down,True,2021-12-06T09:21:37,2021-12-06T13:26:33,Client.InstanceInitiatedShutdown: Instance initiated shutdown,flaml.openml_s_269.4h8c_gp3.aws.20211206T092102,aws.openml_s_269.4h8c_gp3.moneyball.6.flaml,s3://automl-benchmark-bucket/ec2/flaml.openml_s_269.4h8c_gp3.aws.20211206T092102/aws.openml_s_269.4h8c_gp3.moneyball.6.flaml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-06 09:21:04+00:00', 'public_dns_name': 'ec2-54-226-148-64.compute-1.amazonaws.com', 'public_ip': '54.226.148.64', 'private_dns_name': 'ip-172-31-18-55.ec2.internal', 'private_ip': '172.31.18.55', 'availability_zone': 'us-east-1c', 'subnet_id': 'subnet-88e1b4c2', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0a25cb84b32ea5345'}]}"
i-055f93c99aa8c56f6,terminated,True,2021-12-06T09:21:41,2021-12-06T13:25:51,Client.InstanceInitiatedShutdown: Instance initiated shutdown,flaml.openml_s_269.4h8c_gp3.aws.20211206T092102,aws.openml_s_269.4h8c_gp3.moneyball.7.flaml,s3://automl-benchmark-bucket/ec2/flaml.openml_s_269.4h8c_gp3.aws.20211206T092102/aws.openml_s_269.4h8c_gp3.moneyball.7.flaml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-06 09:21:09+00:00', 'public_dns_name': 'ec2-3-80-121-254.compute-1.amazonaws.com', 'public_ip': '3.80.121.254', 'private_dns_name': 'ip-172-31-29-133.ec2.internal', 'private_ip': '172.31.29.133', 'availability_zone': 'us-east-1c', 'subnet_id': 'subnet-88e1b4c2', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0ff2db114594a0ad6'}]}"
i-0c390fc678b6f3e76,terminated,True,2021-12-06T09:21:47,2021-12-06T13:25:44,Client.InstanceInitiatedShutdown: Instance initiated shutdown,flaml.openml_s_269.4h8c_gp3.aws.20211206T092102,aws.openml_s_269.4h8c_gp3.moneyball.8.flaml,s3://automl-benchmark-bucket/ec2/flaml.openml_s_269.4h8c_gp3.aws.20211206T092102/aws.openml_s_269.4h8c_gp3.moneyball.8.flaml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-06 09:21:14+00:00', 'public_dns_name': 'ec2-54-242-211-199.compute-1.amazonaws.com', 'public_ip': '54.242.211.199', 'private_dns_name': 'ip-172-31-25-88.ec2.internal', 'private_ip': '172.31.25.88', 'availability_zone': 'us-east-1c', 'subnet_id': 'subnet-88e1b4c2', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0582d67dc56f493eb'}]}"
i-023a5975fa8bfbbb3,terminated,True,2021-12-06T09:21:52,2021-12-06T13:26:11,Client.InstanceInitiatedShutdown: Instance initiated shutdown,flaml.openml_s_269.4h8c_gp3.aws.20211206T092102,aws.openml_s_269.4h8c_gp3.moneyball.9.flaml,s3://automl-benchmark-bucket/ec2/flaml.openml_s_269.4h8c_gp3.aws.20211206T092102/aws.openml_s_269.4h8c_gp3.moneyball.9.flaml,"{'instance_type': 'm5.2xlarge', 'launch_time': '2021-12-06 09:21:19+00:00', 'public_dns_name': 'ec2-174-129-88-37.compute-1.amazonaws.com', 'public_ip': '174.129.88.37', 'private_dns_name': 'ip-172-31-28-82.ec2.internal', 'private_ip': '172.31.28.82', 'availability_zone': 'us-east-1c', 'subnet_id': 'subnet-88e1b4c2', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-07ea7e47d6757d7f9'}]}"
