ec2,status,success,start_time,stop_time,stop_reason,session,instance_key,s3_dir,meta_info
i-0d9733d2352bb5941,shutting-down,True,2022-01-18T10:06:21,2022-01-18T11:34:54,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617,aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.0.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617/aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.0.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-18 10:05:41+00:00', 'public_dns_name': 'ec2-18-195-193-75.eu-central-1.compute.amazonaws.com', 'public_ip': '18.195.193.75', 'private_dns_name': 'ip-172-31-13-58.eu-central-1.compute.internal', 'private_ip': '172.31.13.58', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-01ce580aa7edefb42'}]}"
i-0737bfa309a757b76,shutting-down,True,2022-01-18T10:06:26,2022-01-18T11:37:00,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617,aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.1.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617/aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.1.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-18 10:05:46+00:00', 'public_dns_name': 'ec2-3-70-255-43.eu-central-1.compute.amazonaws.com', 'public_ip': '3.70.255.43', 'private_dns_name': 'ip-172-31-12-39.eu-central-1.compute.internal', 'private_ip': '172.31.12.39', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-055066bd1d253d19d'}]}"
i-02a3ab20c6caebfa4,shutting-down,True,2022-01-18T10:06:31,2022-01-18T11:37:06,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617,aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.2.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617/aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.2.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-18 10:05:51+00:00', 'public_dns_name': 'ec2-3-71-106-207.eu-central-1.compute.amazonaws.com', 'public_ip': '3.71.106.207', 'private_dns_name': 'ip-172-31-4-24.eu-central-1.compute.internal', 'private_ip': '172.31.4.24', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-07d39aa6eace39d46'}]}"
i-02948fa86fc033279,shutting-down,True,2022-01-18T10:06:36,2022-01-18T11:35:11,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617,aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.3.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617/aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.3.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-18 10:05:56+00:00', 'public_dns_name': 'ec2-18-184-147-179.eu-central-1.compute.amazonaws.com', 'public_ip': '18.184.147.179', 'private_dns_name': 'ip-172-31-0-5.eu-central-1.compute.internal', 'private_ip': '172.31.0.5', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-06dff57f1f2c44b38'}]}"
i-08fb6642398ef462c,terminated,True,2022-01-18T10:06:41,2022-01-18T11:36:49,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617,aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.4.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617/aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.4.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-18 10:06:01+00:00', 'public_dns_name': 'ec2-3-127-142-108.eu-central-1.compute.amazonaws.com', 'public_ip': '3.127.142.108', 'private_dns_name': 'ip-172-31-11-228.eu-central-1.compute.internal', 'private_ip': '172.31.11.228', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0549a8d327febf254'}]}"
i-066c851925fba0532,terminated,True,2022-01-18T10:06:46,2022-01-18T11:35:21,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617,aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.5.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617/aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.5.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-18 10:06:06+00:00', 'public_dns_name': 'ec2-18-157-86-228.eu-central-1.compute.amazonaws.com', 'public_ip': '18.157.86.228', 'private_dns_name': 'ip-172-31-13-246.eu-central-1.compute.internal', 'private_ip': '172.31.13.246', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-002feebc2697e1c0d'}]}"
i-0ef5bccc27ab593ce,shutting-down,True,2022-01-18T10:06:51,2022-01-18T11:34:55,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617,aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.6.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617/aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.6.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-18 10:06:11+00:00', 'public_dns_name': 'ec2-3-70-186-58.eu-central-1.compute.amazonaws.com', 'public_ip': '3.70.186.58', 'private_dns_name': 'ip-172-31-1-224.eu-central-1.compute.internal', 'private_ip': '172.31.1.224', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-06b1ee01ee12ab493'}]}"
i-020544bdba2ac8de5,terminated,True,2022-01-18T10:06:56,2022-01-18T11:35:04,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617,aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.7.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617/aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.7.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-18 10:06:16+00:00', 'public_dns_name': 'ec2-3-70-180-84.eu-central-1.compute.amazonaws.com', 'public_ip': '3.70.180.84', 'private_dns_name': 'ip-172-31-11-174.eu-central-1.compute.internal', 'private_ip': '172.31.11.174', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0a1f6cb2fdd8d8009'}]}"
i-006b7baf886fdc98c,shutting-down,True,2022-01-18T10:07:01,2022-01-18T11:36:35,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617,aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.8.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617/aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.8.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-18 10:06:21+00:00', 'public_dns_name': 'ec2-3-68-33-176.eu-central-1.compute.amazonaws.com', 'public_ip': '3.68.33.176', 'private_dns_name': 'ip-172-31-15-164.eu-central-1.compute.internal', 'private_ip': '172.31.15.164', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0f3fe38345692859a'}]}"
i-0a05c82b200825941,shutting-down,True,2022-01-18T10:07:06,2022-01-18T11:41:44,Client.InstanceInitiatedShutdown: Instance initiated shutdown,randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617,aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.9.randomforest,s3://automl-benchmark-697442f1/ec2/randomforest.openml_s_269.4h8c_gp3.aws.20220118T100617/aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.9.randomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-18 10:06:26+00:00', 'public_dns_name': 'ec2-18-159-110-224.eu-central-1.compute.amazonaws.com', 'public_ip': '18.159.110.224', 'private_dns_name': 'ip-172-31-7-144.eu-central-1.compute.internal', 'private_ip': '172.31.7.144', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-01972ada3ba893261'}]}"
