ec2,status,success,start_time,stop_time,stop_reason,session,instance_key,s3_dir,meta_info
i-031e90148f2251796,shutting-down,True,2022-01-11T16:16:53,2022-01-11T17:00:26,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650,aws.openml_s_269.4h8c_gp3.moneyball.0.tunedrandomforest,s3://automl-benchmark-bucket/ec2/tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650/aws.openml_s_269.4h8c_gp3.moneyball.0.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:16:14+00:00', 'public_dns_name': 'ec2-3-123-3-255.eu-central-1.compute.amazonaws.com', 'public_ip': '3.123.3.255', 'private_dns_name': 'ip-172-31-7-174.eu-central-1.compute.internal', 'private_ip': '172.31.7.174', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-befca8f3', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0af75c804694520a8'}]}"
i-0c4a6a855fbec6e43,shutting-down,True,2022-01-11T16:16:58,2022-01-11T17:06:04,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650,aws.openml_s_269.4h8c_gp3.moneyball.1.tunedrandomforest,s3://automl-benchmark-bucket/ec2/tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650/aws.openml_s_269.4h8c_gp3.moneyball.1.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:16:19+00:00', 'public_dns_name': 'ec2-3-68-105-191.eu-central-1.compute.amazonaws.com', 'public_ip': '3.68.105.191', 'private_dns_name': 'ip-172-31-11-238.eu-central-1.compute.internal', 'private_ip': '172.31.11.238', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-befca8f3', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0a29ed59b80385b96'}]}"
i-05e84e9f9366d027e,shutting-down,True,2022-01-11T16:17:03,2022-01-11T19:02:12,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650,aws.openml_s_269.4h8c_gp3.diamonds.0.tunedrandomforest,s3://automl-benchmark-bucket/ec2/tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650/aws.openml_s_269.4h8c_gp3.diamonds.0.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:16:24+00:00', 'public_dns_name': 'ec2-3-65-25-81.eu-central-1.compute.amazonaws.com', 'public_ip': '3.65.25.81', 'private_dns_name': 'ip-172-31-1-207.eu-central-1.compute.internal', 'private_ip': '172.31.1.207', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-befca8f3', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-055da91d62f6ae028'}]}"
i-0ca7c5b941ee80af5,shutting-down,True,2022-01-11T16:17:08,2022-01-11T19:02:18,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650,aws.openml_s_269.4h8c_gp3.diamonds.1.tunedrandomforest,s3://automl-benchmark-bucket/ec2/tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650/aws.openml_s_269.4h8c_gp3.diamonds.1.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:16:29+00:00', 'public_dns_name': 'ec2-3-68-223-103.eu-central-1.compute.amazonaws.com', 'public_ip': '3.68.223.103', 'private_dns_name': 'ip-172-31-4-118.eu-central-1.compute.internal', 'private_ip': '172.31.4.118', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-befca8f3', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-051749906f2f65d45'}]}"
i-0cdb17baca597bb27,shutting-down,True,2022-01-11T16:17:13,2022-01-11T18:01:00,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650,aws.openml_s_269.4h8c_gp3.allstate_claims_severity.0.tunedrandomforest,s3://automl-benchmark-bucket/ec2/tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650/aws.openml_s_269.4h8c_gp3.allstate_claims_severity.0.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:16:34+00:00', 'public_dns_name': 'ec2-3-70-28-89.eu-central-1.compute.amazonaws.com', 'public_ip': '3.70.28.89', 'private_dns_name': 'ip-172-31-2-245.eu-central-1.compute.internal', 'private_ip': '172.31.2.245', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-befca8f3', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-088422d1b5d0b94f6'}]}"
i-0c9ddd9909ee9916f,shutting-down,True,2022-01-11T16:17:18,2022-01-11T18:17:24,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650,aws.openml_s_269.4h8c_gp3.allstate_claims_severity.1.tunedrandomforest,s3://automl-benchmark-bucket/ec2/tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650/aws.openml_s_269.4h8c_gp3.allstate_claims_severity.1.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:16:39+00:00', 'public_dns_name': 'ec2-3-70-173-121.eu-central-1.compute.amazonaws.com', 'public_ip': '3.70.173.121', 'private_dns_name': 'ip-172-31-15-46.eu-central-1.compute.internal', 'private_ip': '172.31.15.46', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-befca8f3', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-07903a0e3806d9951'}]}"
i-0fd3d8fa215de01e5,shutting-down,True,2022-01-11T16:17:23,2022-01-11T18:49:17,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650,aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.0.tunedrandomforest,s3://automl-benchmark-bucket/ec2/tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650/aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.0.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:16:44+00:00', 'public_dns_name': 'ec2-18-194-63-68.eu-central-1.compute.amazonaws.com', 'public_ip': '18.194.63.68', 'private_dns_name': 'ip-172-31-9-30.eu-central-1.compute.internal', 'private_ip': '172.31.9.30', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-befca8f3', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-067f09443b322471d'}]}"
i-06e90930bca478aef,terminated,True,2022-01-11T16:17:28,2022-01-11T17:46:06,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650,aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.1.tunedrandomforest,s3://automl-benchmark-bucket/ec2/tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650/aws.openml_s_269.4h8c_gp3.buzzinsocialmedia_twitter.1.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:16:49+00:00', 'public_dns_name': 'ec2-3-69-144-142.eu-central-1.compute.amazonaws.com', 'public_ip': '3.69.144.142', 'private_dns_name': 'ip-172-31-15-88.eu-central-1.compute.internal', 'private_ip': '172.31.15.88', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-befca8f3', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-042f5733e2157349f'}]}"
i-0f53d59c252571b4c,shutting-down,True,2022-01-11T16:17:33,2022-01-11T19:57:20,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650,aws.openml_s_269.4h8c_gp3.santander_transaction_value.0.tunedrandomforest,s3://automl-benchmark-bucket/ec2/tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650/aws.openml_s_269.4h8c_gp3.santander_transaction_value.0.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:16:54+00:00', 'public_dns_name': 'ec2-3-67-38-238.eu-central-1.compute.amazonaws.com', 'public_ip': '3.67.38.238', 'private_dns_name': 'ip-172-31-0-112.eu-central-1.compute.internal', 'private_ip': '172.31.0.112', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-befca8f3', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-01292541fd62080b3'}]}"
i-0d5e5516a38367bc0,shutting-down,True,2022-01-11T16:17:38,2022-01-11T19:58:30,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650,aws.openml_s_269.4h8c_gp3.santander_transaction_value.1.tunedrandomforest,s3://automl-benchmark-bucket/ec2/tunedrandomforest.openml_s_269.4h8c_gp3.aws.20220111T161650/aws.openml_s_269.4h8c_gp3.santander_transaction_value.1.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-11 16:16:59+00:00', 'public_dns_name': 'ec2-3-67-222-10.eu-central-1.compute.amazonaws.com', 'public_ip': '3.67.222.10', 'private_dns_name': 'ip-172-31-11-111.eu-central-1.compute.internal', 'private_ip': '172.31.11.111', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-befca8f3', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-04d77295deda76b9f'}]}"
