id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,acc,auc,balacc,logloss
openml.org/t/189354,airlines,RandomForest,1h8c_gp3,0,binary,0.659311,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:39:45,377.2,352.7,7.4,1600,601599524,,0.622889,0.659311,0.616374,0.856349
openml.org/t/189354,airlines,RandomForest,1h8c_gp3,1,binary,0.661278,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:39:36,368.6,344.9,7.0,1580,601599525,,0.623816,0.661278,0.617366,0.850811
openml.org/t/189354,airlines,RandomForest,1h8c_gp3,2,binary,0.663084,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:39:53,379.9,355.5,7.3,1580,601599526,,0.626708,0.663084,0.620002,0.846923
openml.org/t/189354,airlines,RandomForest,1h8c_gp3,3,binary,0.662817,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:40:01,384.8,360.2,7.4,1600,601599527,,0.625681,0.662817,0.619393,0.844529
openml.org/t/189354,airlines,RandomForest,1h8c_gp3,4,binary,0.65883,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:39:46,361.2,337.7,7.0,1600,601599528,,0.622214,0.65883,0.615853,0.852732
openml.org/t/189354,airlines,RandomForest,1h8c_gp3,6,binary,0.66387,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:40:04,374.0,350.0,7.1,1610,601599530,,0.627628,0.66387,0.621242,0.84625
openml.org/t/189354,airlines,RandomForest,1h8c_gp3,7,binary,0.660284,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:40:12,372.7,348.8,7.2,1590,601599531,,0.624847,0.660284,0.618653,0.854706
openml.org/t/189354,airlines,RandomForest,1h8c_gp3,8,binary,0.660049,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:40:07,368.6,344.9,7.0,1610,601599532,,0.624884,0.660049,0.618301,0.852073
openml.org/t/189354,airlines,RandomForest,1h8c_gp3,9,binary,0.663069,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:40:29,386.6,361.9,7.5,1590,601599533,,0.627072,0.663069,0.620482,0.848296
openml.org/t/189354,airlines,RandomForest,1h8c_gp3,5,binary,0.659489,auc,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:40:15,387.5,363.0,7.3,1610,601599529,,0.622937,0.659489,0.616657,0.854253
openml.org/t/189355,dionis,RandomForest,1h8c_gp3,0,multiclass,-0.833365,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:48:41,297.2,247.5,3.9,90,601599524,,0.913189,,0.911005,0.833365
openml.org/t/189355,dionis,RandomForest,1h8c_gp3,1,multiclass,-0.873304,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:48:52,296.5,247.1,3.3,90,601599525,,0.91117,,0.908943,0.873304
openml.org/t/189355,dionis,RandomForest,1h8c_gp3,5,multiclass,-0.895337,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:49:23,267.5,220.1,2.2,80,601599529,,0.909152,,0.906882,0.895337
openml.org/t/189355,dionis,RandomForest,1h8c_gp3,6,multiclass,-0.894554,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:49:29,271.3,221.9,2.1,80,601599530,,0.912156,,0.910069,0.894554
openml.org/t/189355,dionis,RandomForest,1h8c_gp3,2,multiclass,-0.865945,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:49:43,301.8,249.0,3.9,90,601599526,,0.910546,,0.908229,0.865945
openml.org/t/189355,dionis,RandomForest,1h8c_gp3,3,multiclass,-0.862914,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:49:50,300.7,249.9,3.4,90,601599527,,0.910666,,0.908093,0.862914
openml.org/t/189355,dionis,RandomForest,1h8c_gp3,4,multiclass,-0.888314,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:49:40,296.5,247.5,3.8,90,601599528,,0.911483,,0.9093,0.888314
openml.org/t/189355,dionis,RandomForest,1h8c_gp3,7,multiclass,-0.882972,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:50:04,298.0,248.3,3.5,90,601599531,,0.910858,,0.908408,0.882972
openml.org/t/189355,dionis,RandomForest,1h8c_gp3,8,multiclass,-0.872779,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:50:11,297.0,247.3,3.7,90,601599532,,0.91261,,0.910167,0.872779
openml.org/t/189355,dionis,RandomForest,1h8c_gp3,9,multiclass,-0.850293,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:50:40,300.0,248.8,3.4,90,601599533,,0.912298,,0.910245,0.850293
openml.org/t/359984,helena,RandomForest,1h8c_gp3,0,multiclass,-3.28523,neg_logloss,aws.docker,0.24.2,{'n_estimators': 2000},2.0.4,2021-12-31T12:55:35,177.6,170.7,0.9,740,601599524,,0.375153,,0.202234,3.28523
