id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,mae,r2,rmse
openml.org/t/167210,Moneyball,mlr3automl,1h8c_gp3,0,regression,-22.2469,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T17:54:02,90.3,84.9,2.7,,703945847,,17.3464,0.94006,22.2469
openml.org/t/167210,Moneyball,mlr3automl,1h8c_gp3,3,regression,-24.9659,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T17:54:13,91.1,85.5,2.7,,703945850,,19.7428,0.925592,24.9659
openml.org/t/167210,Moneyball,mlr3automl,1h8c_gp3,4,regression,-23.405,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T17:54:25,92.9,87.8,2.4,,703945851,,19.1309,0.940213,23.405
openml.org/t/167210,Moneyball,mlr3automl,1h8c_gp3,6,regression,-23.7689,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T17:54:35,101.4,96.3,2.5,,703945853,,18.1171,0.93288,23.7689
openml.org/t/167210,Moneyball,mlr3automl,1h8c_gp3,1,regression,-24.5431,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T17:54:41,130.6,125.5,2.3,,703945848,,20.1381,0.924163,24.5431
openml.org/t/167210,Moneyball,mlr3automl,1h8c_gp3,2,regression,-21.6817,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T17:54:38,118.8,113.6,2.5,,703945849,,16.7604,0.940894,21.6817
openml.org/t/167210,Moneyball,mlr3automl,1h8c_gp3,9,regression,-24.2156,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T17:55:16,129.0,124.4,2.0,,703945856,,18.9015,0.931601,24.2156
openml.org/t/167210,Moneyball,mlr3automl,1h8c_gp3,5,regression,-23.1089,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T17:55:37,168.6,163.2,2.7,,703945852,,18.3057,0.932999,23.1089
openml.org/t/167210,Moneyball,mlr3automl,1h8c_gp3,7,regression,-23.7914,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T17:55:49,166.0,160.7,2.7,,703945854,,18.8758,0.933538,23.7914
openml.org/t/167210,Moneyball,mlr3automl,1h8c_gp3,8,regression,-22.4808,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T17:58:15,309.8,304.4,2.5,,703945855,,17.6769,0.937836,22.4808
openml.org/t/233211,diamonds,mlr3automl,1h8c_gp3,0,regression,-482.66,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T18:01:48,504.3,468.0,32.4,,703945847,,254.676,0.98496,482.66
openml.org/t/233211,diamonds,mlr3automl,1h8c_gp3,1,regression,-540.718,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T18:02:47,563.9,522.3,37.6,,703945848,,274.647,0.981876,540.718
openml.org/t/233211,diamonds,mlr3automl,1h8c_gp3,7,regression,-559.337,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T18:03:21,568.8,527.0,37.7,,703945854,,276.892,0.981148,559.337
openml.org/t/233211,diamonds,mlr3automl,1h8c_gp3,3,regression,-553.128,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T18:05:30,711.9,684.4,23.7,,703945850,,283.468,0.980259,553.128
openml.org/t/233211,diamonds,mlr3automl,1h8c_gp3,8,regression,-571.606,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T18:07:23,795.6,789.5,2.1,,703945855,,293.436,0.979907,571.606
openml.org/t/233211,diamonds,mlr3automl,1h8c_gp3,5,regression,-547.249,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T18:10:30,1003.3,962.4,36.6,,703945852,,274.549,0.980936,547.249
openml.org/t/233211,diamonds,mlr3automl,1h8c_gp3,9,regression,-539.341,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T18:10:37,990.3,984.0,2.2,,703945856,,280.592,0.981035,539.341
openml.org/t/233211,diamonds,mlr3automl,1h8c_gp3,4,regression,-538.45,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T18:14:10,1226.4,1186.3,36.2,,703945851,,273.324,0.98212,538.45
openml.org/t/233211,diamonds,mlr3automl,1h8c_gp3,2,regression,-528.811,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T18:18:02,1474.5,1434.8,35.5,,703945849,,266.263,0.981999,528.811
openml.org/t/233211,diamonds,mlr3automl,1h8c_gp3,6,regression,-529.544,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T18:19:06,1516.4,1474.9,37.3,,703945853,,270.467,0.982858,529.544
openml.org/t/233215,Mercedes_Benz_Greener_Manufacturing,mlr3automl,1h8c_gp3,0,regression,-8.76795,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T18:28:35,330.1,322.7,2.4,,703945847,,5.75312,0.551718,8.76795
openml.org/t/233212,Allstate_Claims_Severity,mlr3automl,1h8c_gp3,5,regression,-1856.31,neg_rmse,aws.docker,0.0.0.9000#826d524,,2.0.5,2022-01-09T18:41:10,2787.4,2727.9,4.5,,703945852,,1190.56,0.589486,1856.31
