framework,benchmark,constraint,tasks,folds,seed,error
flaml:2021Q3,openml/s/271,1h8c_gp3,KDDCup09-Upselling,4,1704865570,No results.csv file found among the result artifacts: check the remote logs if available or the local logs to understand what happened on the instance.
flaml:2021Q3,openml/s/271,1h8c_gp3,KDDCup09-Upselling,9,1704865575,No results.csv file found among the result artifacts: check the remote logs if available or the local logs to understand what happened on the instance.
flaml:2021Q3,openml/s/271,1h8c_gp3,KDDCup09-Upselling,3,1704865569,No results.csv file found among the result artifacts: check the remote logs if available or the local logs to understand what happened on the instance.
flaml:2021Q3,openml/s/271,1h8c_gp3,KDDCup09-Upselling,2,1704865568,No results.csv file found among the result artifacts: check the remote logs if available or the local logs to understand what happened on the instance.
flaml:2021Q3,openml/s/271,1h8c_gp3,KDDCup09-Upselling,5,1704865571,No results.csv file found among the result artifacts: check the remote logs if available or the local logs to understand what happened on the instance.
flaml:2021Q3,openml/s/271,1h8c_gp3,KDDCup09-Upselling,6,1704865572,No results.csv file found among the result artifacts: check the remote logs if available or the local logs to understand what happened on the instance.
flaml:2021Q3,openml/s/271,1h8c_gp3,KDDCup09-Upselling,8,1704865574,No results.csv file found among the result artifacts: check the remote logs if available or the local logs to understand what happened on the instance.
flaml:2021Q3,openml/s/271,1h8c_gp3,KDDCup09-Upselling,7,1704865573,No results.csv file found among the result artifacts: check the remote logs if available or the local logs to understand what happened on the instance.
flaml:2021Q3,openml/s/271,1h8c_gp3,riccardo,6,1704865572,Aborting instance i-0b8ceefbf96a1391a for job aws.openml_s_271.1h8c_gp3.riccardo.6.flaml.
flaml:2021Q3,openml/s/271,1h8c_gp3,riccardo,6,1704865572,"No result artifacts, either the benchmark failed to start, or the instance got killed: check the local logs to understand what happened on the instance."
