ec2,status,success,start_time,stop_time,stop_reason,session,instance_key,s3_dir,meta_info
i-0a97dde9ed733756d,shutting-down,True,2022-01-24T21:03:29,2022-01-24T21:08:03,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324,aws.openml_s_271.4h8c_gp3.yeast.2.tunedrandomforest,s3://automl-benchmark-697442f1/ec2/tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324/aws.openml_s_271.4h8c_gp3.yeast.2.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-24 21:03:28+00:00', 'public_dns_name': 'ec2-35-158-113-73.eu-central-1.compute.amazonaws.com', 'public_ip': '35.158.113.73', 'private_dns_name': 'ip-172-31-5-16.eu-central-1.compute.internal', 'private_ip': '172.31.5.16', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0c7160caa6260d409'}]}"
i-0cf30b3e22699cd03,shutting-down,True,2022-01-24T21:03:33,2022-01-24T21:08:08,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324,aws.openml_s_271.4h8c_gp3.yeast.3.tunedrandomforest,s3://automl-benchmark-697442f1/ec2/tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324/aws.openml_s_271.4h8c_gp3.yeast.3.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-24 21:03:33+00:00', 'public_dns_name': 'ec2-35-158-128-182.eu-central-1.compute.amazonaws.com', 'public_ip': '35.158.128.182', 'private_dns_name': 'ip-172-31-3-134.eu-central-1.compute.internal', 'private_ip': '172.31.3.134', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-02b3ada8658fe9db6'}]}"
i-044c7afc16d95a2a1,shutting-down,True,2022-01-24T21:03:38,2022-01-24T21:50:16,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324,aws.openml_s_271.4h8c_gp3.yeast.4.tunedrandomforest,s3://automl-benchmark-697442f1/ec2/tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324/aws.openml_s_271.4h8c_gp3.yeast.4.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-24 21:03:38+00:00', 'public_dns_name': 'ec2-3-71-106-51.eu-central-1.compute.amazonaws.com', 'public_ip': '3.71.106.51', 'private_dns_name': 'ip-172-31-10-50.eu-central-1.compute.internal', 'private_ip': '172.31.10.50', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0917d87ca00c7b3dc'}]}"
i-07c349c7f0b6d8cba,shutting-down,True,2022-01-24T21:03:43,2022-01-24T21:50:46,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324,aws.openml_s_271.4h8c_gp3.yeast.5.tunedrandomforest,s3://automl-benchmark-697442f1/ec2/tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324/aws.openml_s_271.4h8c_gp3.yeast.5.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-24 21:03:43+00:00', 'public_dns_name': 'ec2-35-158-116-6.eu-central-1.compute.amazonaws.com', 'public_ip': '35.158.116.6', 'private_dns_name': 'ip-172-31-2-174.eu-central-1.compute.internal', 'private_ip': '172.31.2.174', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-005315f55ed80e21f'}]}"
i-06a2396721147d45a,shutting-down,True,2022-01-24T21:03:48,2022-01-24T21:49:54,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324,aws.openml_s_271.4h8c_gp3.yeast.6.tunedrandomforest,s3://automl-benchmark-697442f1/ec2/tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324/aws.openml_s_271.4h8c_gp3.yeast.6.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-24 21:03:48+00:00', 'public_dns_name': 'ec2-3-68-228-231.eu-central-1.compute.amazonaws.com', 'public_ip': '3.68.228.231', 'private_dns_name': 'ip-172-31-5-139.eu-central-1.compute.internal', 'private_ip': '172.31.5.139', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-04522fe6391bfc5a6'}]}"
i-0563851cc32c0bff1,shutting-down,True,2022-01-24T21:03:54,2022-01-24T21:50:28,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324,aws.openml_s_271.4h8c_gp3.yeast.7.tunedrandomforest,s3://automl-benchmark-697442f1/ec2/tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324/aws.openml_s_271.4h8c_gp3.yeast.7.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-24 21:03:54+00:00', 'public_dns_name': 'ec2-18-156-37-2.eu-central-1.compute.amazonaws.com', 'public_ip': '18.156.37.2', 'private_dns_name': 'ip-172-31-8-17.eu-central-1.compute.internal', 'private_ip': '172.31.8.17', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0f868ecc18a8164fd'}]}"
i-0dc38709a1e259f1f,shutting-down,True,2022-01-24T21:03:58,2022-01-24T21:51:34,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324,aws.openml_s_271.4h8c_gp3.yeast.8.tunedrandomforest,s3://automl-benchmark-697442f1/ec2/tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324/aws.openml_s_271.4h8c_gp3.yeast.8.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-24 21:03:58+00:00', 'public_dns_name': 'ec2-18-192-103-137.eu-central-1.compute.amazonaws.com', 'public_ip': '18.192.103.137', 'private_dns_name': 'ip-172-31-12-139.eu-central-1.compute.internal', 'private_ip': '172.31.12.139', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-0173eed4d8bc6c2dd'}]}"
i-043e4713c12db483f,shutting-down,True,2022-01-24T21:04:04,2022-01-24T21:09:08,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324,aws.openml_s_271.4h8c_gp3.yeast.9.tunedrandomforest,s3://automl-benchmark-697442f1/ec2/tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324/aws.openml_s_271.4h8c_gp3.yeast.9.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-24 21:04:03+00:00', 'public_dns_name': 'ec2-18-156-200-47.eu-central-1.compute.amazonaws.com', 'public_ip': '18.156.200.47', 'private_dns_name': 'ip-172-31-5-159.eu-central-1.compute.internal', 'private_ip': '172.31.5.159', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-03528fb1a78c0c3ac'}]}"
i-0255eb889b15bb879,shutting-down,True,2022-01-24T21:04:08,2022-01-25T00:46:29,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324,aws.openml_s_271.4h8c_gp3.kddcup09_appetency.2.tunedrandomforest,s3://automl-benchmark-697442f1/ec2/tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324/aws.openml_s_271.4h8c_gp3.kddcup09_appetency.2.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-24 21:04:08+00:00', 'public_dns_name': 'ec2-3-68-90-43.eu-central-1.compute.amazonaws.com', 'public_ip': '3.68.90.43', 'private_dns_name': 'ip-172-31-1-182.eu-central-1.compute.internal', 'private_ip': '172.31.1.182', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-097a5aef6803688c5'}]}"
i-06896451096dcf370,shutting-down,True,2022-01-24T21:04:13,2022-01-25T00:45:36,Client.InstanceInitiatedShutdown: Instance initiated shutdown,tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324,aws.openml_s_271.4h8c_gp3.kddcup09_appetency.3.tunedrandomforest,s3://automl-benchmark-697442f1/ec2/tunedrandomforest.openml_s_271.4h8c_gp3.aws.20220124T210324/aws.openml_s_271.4h8c_gp3.kddcup09_appetency.3.tunedrandomforest,"{'instance_type': 'm5.2xlarge', 'launch_time': '2022-01-24 21:04:13+00:00', 'public_dns_name': 'ec2-3-67-75-189.eu-central-1.compute.amazonaws.com', 'public_ip': '3.67.75.189', 'private_dns_name': 'ip-172-31-1-213.eu-central-1.compute.internal', 'private_ip': '172.31.1.213', 'availability_zone': 'eu-central-1c', 'subnet_id': 'subnet-4f0fa703', 'volumes': [{'type': 'gp3', 'size_gb': 100, 'id': 'vol-088bf415ce089b7b6'}]}"
